vorname	anzahl	min_bday	max_bday	avg_age
Juana	25	1979	1987	23
Juan Carlos	17	1975	1985	26
Judit	44	1979	1988	22
judith	137	1978	1997	23
Judith	2944	1973	1988	23
Judy	32	1977	1987	23
Juergen	65	1967	1986	26
Jul	9	1982	1985	22
Jula	10	1982	1985	23
jule	55	1980	1987	23
Jule	476	1976	2000	23
Jules	22	1979	1987	24
juli	8	1983	1986	22
Juli	40	1981	1987	22
julia	706	1974	1988	23
Julia	15409	1912	2000	23
Julia 	10	1981	1986	22
JULIA	11	1979	1987	23
Julia Anna	13	1981	1985	24
Julia Christine	12	1979	1987	23
Julia Katharina	27	1980	1987	22
Julia Maria	25	1977	1987	23
Julia-Maria	7	1978	1987	23
Julia Marie	6	1980	1985	24
julian	75	1980	1987	23
Julian	2567	1912	1990	23
Juliana	123	1978	1988	23
juliane	111	1977	1988	22
Juliane	2679	1900	2000	22
Julianna	9	1979	1986	23
julie	28	1980	1988	23
Julie	259	1910	1988	23
julien	9	1983	1987	22
Julien	149	1978	1988	23
Julienne	7	1983	1987	22
Juliet	10	1983	1986	21
Juliette	38	1980	1988	22
Julija	18	1981	1987	22
Julijana	6	1974	1987	25
julika	6	1981	1986	23
Julika	117	1979	1988	23
Julio	16	1976	1986	25
Julita	6	1977	1985	24
julius	19	1980	1986	23
Julius	392	1978	1988	22
Jun	15	1981	1987	24
June	7	1980	1985	24
Jupp	14	1980	1985	23
Jurek	15	1982	1986	23
jürgen	21	1970	1985	26
Jürgen	974	1900	1987	25
Juri	97	1977	1987	23
Jurij	29	1976	1987	23
Jussi	7	1979	1986	24
justin	7	1977	1979	29
Justin	67	1978	1988	23
Justina	39	1980	1988	23
Justine	83	1978	1987	23
Justus	168	1973	1988	23
Justyna	82	1977	1987	23
jutta	15	1976	1987	25
Jutta	394	1961	1988	23
Jytte	6	1980	1987	22
K.	14	1981	1984	24
Ka	6	1983	1984	23
Kaan	19	1977	1987	23
Kadda	11	1982	1984	23
Kaddi	7	1981	1987	23
Kaddy	8	1983	1985	22
Kader	10	1978	1987	23
kadir	7	1981	1982	25
Kadir	29	1978	1987	23
kai	88	1952	1986	25
Kai	2323	1880	1988	24
Kaija	7	1980	1986	22
Kai Oliver	6	1983	1985	22
Kai-Oliver	6	1980	1983	24
Kais	11	1979	1983	25
Kai Uwe	7	1980	1985	24
Kai-Uwe	45	1977	1987	24
Kaj	14	1976	1986	24
kaja	6	1985	1986	21
Kaja	61	1979	1987	23
Kajetan	10	1980	1987	23
Kalina	18	1980	1987	23
kalle	8	1982	1983	24
Kalle	71	1903	1987	27
Kalli	9	1981	1985	23
Kamal	12	1981	1984	25
Kamil	112	1978	1987	23
Kamila	80	1978	1987	23
Kamill	8	1982	1984	23
Kamilla	33	1979	1988	23
Kamran	16	1978	1986	24
Kara	9	1980	1985	24
Karan	7	1983	1986	22
Kareen	7	1978	1986	24
Karel	8	1978	1988	24
karen	21	1975	1987	23
Karen	421	1971	1987	23
Karena	10	1980	1987	23
Kari	6	1978	1986	25
karim	10	1977	1986	25
Karim	105	1978	1987	23
Karima	20	1977	1986	24
karin	45	1978	1987	23
Karin	1120	1900	1999	23
karina	30	1975	1986	23
Karina	597	1973	1988	23
Karine	10	1979	1987	24
karl	34	1966	1986	26
Karl	431	1900	1996	24
karla	8	1981	1986	23
Karla	106	1977	1987	23
Karlheinz	12	1903	1983	39
Karl-Heinz	41	1957	1987	24
Karli	10	1980	1987	22
Karlo	10	1981	1984	24
karo	13	1980	1986	24
Karo	113	1979	1987	23
Karol	47	1978	1986	23
karola	6	1981	1985	23
Karola	96	1976	1988	23
Karolien	14	1980	1985	24
karolin	19	1979	1987	22
Karolin	457	1976	1988	22
karolina	18	1980	1985	23
Karolina	285	1976	1987	23
karoline	19	1978	1987	23
Karoline	571	1977	1989	22
karsten	28	1972	1985	26
Karsten	981	1081	1988	26
Kasia	75	1980	1987	23
Kaspar	42	1976	1985	24
Kassandra	26	1976	1988	22
Kat	9	1978	1987	24
Kata	8	1981	1987	23
Katalin	36	1975	1987	23
katarina	15	1978	1986	24
Katarina	206	1976	1988	22
Katarzyna	51	1979	1987	24
Kate	36	1978	1986	23
Katerina	63	1980	1988	22
Kateryna	6	1978	1982	27
katha	15	1976	1987	24
Katha	132	1978	1988	23
Katharin	6	1984	1986	22
katharina	403	1923	1988	23
Katharina	10195	1900	1996	22
Katharina 	13	1981	1988	22
Katharina Anna	11	1979	1986	22
Katharina Maria	13	1983	1988	21
Katharina Sophie	6	1983	1986	22
Katharine	26	1983	1987	22
Käthe	18	1979	1986	24
Katherina	89	1977	1988	23
Katherine	23	1980	1987	23
kathi	43	1979	1987	22
Kathi	520	1977	1996	22
Kathie	12	1981	1987	22
Kathinka	26	1979	1987	23
kathleen	25	1980	1986	24
Kathleen	628	1977	1988	23
Kathlen	11	1980	1986	23
kathrin	224	1977	1987	23
Kathrin	5706	1884	2000	23
Kathrina	28	1978	1986	24
Kathrine	9	1983	1987	22
Kathryn	21	1978	1987	24
kathy	14	1976	1986	24
Kathy	126	1976	2000	22
kati	31	1980	1987	23
Kati	378	1976	1988	23
Katia	49	1974	1987	24
Katie	38	1981	1987	22
Katina	22	1981	1986	23
katinka	9	1980	1986	23
Katinka	97	1978	1987	23
katja	165	1977	1987	23
Katja	3807	1900	1988	23
Katleen	16	1981	1988	22
katrin	231	1974	1988	23
Katrin	5515	1900	1989	23
Katrina	30	1980	1987	22
Katy	50	1978	1988	23
Katya	15	1980	1987	23
Kaveh	13	1983	1984	23
Kaweh	11	1973	1982	27
kay	11	1978	1985	25
Kay	416	1337	1988	26
Kaya	28	1978	1988	22
Ke	7	1984	2000	17
Kea	19	1981	1987	22
Kei	7	1977	1986	24
Keith	6	1979	1986	25
Kelly	14	1908	1986	38
Kemal	29	1979	1986	24
ken	6	1984	1986	22
Ken	64	1977	1987	23
kenan	6	1980	1981	26
Kenan	36	1977	1987	24
Kendra	19	1980	1986	24
Kenji	8	1977	1984	25
Kenneth	26	1975	1987	23
Kenny	32	1977	1987	23
Keno	44	1976	1987	23
Kent	6	1979	1985	24
Kerem	21	1977	1986	25
Keren	8	1981	1987	22
Kerim	25	1979	1986	24
Kerrin	23	1978	1986	24
Kerry	12	1964	1987	26
Kersten	29	1976	1987	23
kerstin	106	1975	1988	24
Kerstin	3435	983	1988	24
Keven	8	1980	1985	24
kevin	27	1978	1987	26
Kevin	780	1900	1989	24
Kevser	8	1982	1986	22
khaled	9	1978	1984	25
Khaled	29	1975	1986	24
khalid	7	1950	1985	29
Khalid	23	1978	1985	24
Khalil	12	1983	1988	22
Khanh	12	1979	1986	23
Kia	7	1985	1986	21
Kian	20	1977	1987	23
Kiki	46	1978	1987	24
kilian	6	1979	1985	24
Kilian	239	1975	1988	23
kim	30	1977	1987	23
Kim	649	1961	1988	23
Kimberly	18	1981	1988	22
King	9	1982	1986	22
Kinga	53	1978	1986	24
kira	15	1979	1988	23
Kira	251	1978	1988	22
Kiri	8	1981	1988	22
Kiril	11	1982	1984	24
Kirill	28	1980	2000	21
Kirsi	8	1981	1985	24
kirsten	32	1976	1987	24
Kirsten	939	1968	1988	23
Kirsti	12	1976	1986	26
kirstin	12	1980	1987	23
Kirstin	215	1969	1987	23
Kitty	16	1979	1987	23
Kjell	24	1977	1988	24
klaas	6	1982	1985	23
Klaas	96	1974	1987	24
klara	9	1980	1988	22
Klara	111	1980	1987	22
Klarissa	6	1980	1987	23
Klas	9	1978	1985	25
klaudia	9	1979	1987	22
Klaudia	90	1977	1987	23
Klaudius	7	1981	1985	23
klaus	72	1968	1986	25
Klaus	865	1912	2000	25
Klaus-Dieter	7	1955	1981	36
Klaus-Peter	12	1978	1986	25
Klemens	63	1975	1987	23
Knud	17	1976	1984	25
Knut	156	1971	1987	25
kolja	9	1980	1986	24
Kolja	163	1972	1990	24
Konni	14	1980	1986	23
Konny	16	1981	1986	22
konrad	15	1981	1986	23
Konrad	449	1902	2000	23
konstantin	14	1977	1985	24
Konstantin	614	1975	1988	23
Konstantina	15	1981	1987	22
Konstantinos	29	1977	1988	24
konstanze	6	1982	1985	23
Konstanze	151	1976	1988	23
Kora	18	1979	1987	23
koray	6	1980	1984	24
Koray	25	1980	1986	23
Korbi	7	1982	1987	22
Korbinian	100	1978	1987	23
Kord	6	1977	1985	25
Kordula	10	1960	1987	25
Korinna	29	1900	1986	26
Kornelia	56	1976	1987	24
Kornelius	19	1979	1987	23
Kosmas	8	1976	1986	26
Kosta	31	1973	1986	25
Kostas	14	1979	1986	23
Kostja	6	1982	1986	22
Krasimira	6	1978	1982	26
Kris	45	1979	1987	23
Krischan	27	1977	1985	24
Krissi	23	1980	1987	22
Krissy	11	1979	1986	24
Krista	8	1983	1986	22
Kristen	8	1980	1986	23
kristian	8	1974	1980	29
Kristian	268	1900	1988	25
Kristiane	13	1979	1986	23
Kristijan	25	1980	1987	24
kristin	82	1980	1988	23
Kristin	2122	1973	1996	22
kristina	91	1977	1988	23
Kristina	2500	1972	1988	23
Kristina Maria	6	1982	1985	22
kristine	7	1978	1984	24
Kristine	124	1978	1987	23
Kristof	149	1977	1987	24
Kristofer	16	1981	1987	23
Kristoff	15	1900	1986	31
Kristoffer	47	1978	1987	23
Kristopher	8	1980	1986	24
Krisztina	17	1975	1987	24
Krystian	18	1975	1985	26
Krystyna	7	1978	1986	23
Krzysztof	23	1979	1985	24
Ksenia	25	1900	1987	27
Ksenija	13	1981	1987	22
Kubilay	10	1980	1985	24
Kübra	6	1984	1987	21
Kurt	76	1882	1986	29
Kyle	8	1983	1986	23
Kyra	50	1981	1988	22
Ladan	6	1979	1985	24
Laetitia	23	1981	1988	23
laila	6	1984	1986	21
Laila	55	1975	1986	24
Lajos	6	1980	1987	22
Lale	18	1979	1987	23
Lambert	8	1981	1988	22
Lamia	6	1981	1986	23
Lan	19	1981	1986	22
Lana	45	1979	1987	22
lara	27	1982	1987	22
Lara	379	1980	1988	22
Larisa	9	1983	1986	22
larissa	24	1983	1987	21
Larissa	478	1976	1988	22
Larry	9	1979	1986	24
lars	101	1974	1987	25
Lars	2799	1900	1988	25
Larsen	6	1978	1984	26
Lars-Eric	7	1977	1987	26
Lars Hendrik	6	1980	1985	24
Lars Oliver	8	1979	1985	24
Lars-Peter	6	1981	1988	22
Lasse	167	1975	1987	24
Laszlo	14	1977	1985	25
laura	195	1977	1988	22
Laura	2961	1900	1991	22
Laura Maria	6	1983	1988	21
Laura-Maria	8	1982	1987	21
Laura Marie	11	1981	1986	23
Laura Sophie	8	1984	1987	21
Laure	19	1982	1987	22
Laureen	6	1983	1986	22
Lauren	14	1982	1986	22
Laurence	17	1976	1986	24
Laurens	11	1982	1986	23
laurent	8	1983	1984	23
Laurent	57	1971	1988	23
Laurenz	27	1978	1987	23
Lauri	11	1980	1987	22
Laurie	10	1983	1986	22
Laurin	15	1980	1986	22
Lauritz	6	1983	1987	21
Lavinia	38	1977	1987	23
Lawrence	9	1980	1987	24
Layla	12	1980	1986	22
Le	7	1983	1985	23
lea	66	1980	1987	22
Lea	799	1977	1990	22
Léa	9	1983	1987	22
Leah	23	1981	1987	22
Lea-Marie	6	1982	1986	23
Leander	52	1978	1987	23
Leandra	14	1983	1987	21
Leandro	10	1981	1986	24
Lee	18	1977	2000	22
Leena	26	1980	1989	22
Lei	15	1977	1984	25
Leif	155	1973	1987	25
leila	6	1981	1984	23
Leila	76	1977	1988	23
Lejla	15	1979	1987	23
Lela	7	1978	1987	24
lena	222	1978	1988	22
Lena	4154	1973	2000	22
Lena Katharina	6	1981	1986	23
Lena Maria	10	1979	1987	22
Lena-Maria	14	1983	1986	22
Lena Marie	12	1982	1986	22
Lena-Marie	8	1981	1986	22
Lenard	14	1979	1986	23
Lene	75	1977	1988	22
Leni	30	1983	1986	22
Lenka	30	1978	1986	24
Lennard	40	1981	1988	22
Lennart	368	1933	1988	23
Lennert	11	1980	1987	22
Lenny	15	1958	1984	27
Lenz	11	1981	1984	24
leo	12	1984	1986	21
Leo	188	1906	1987	23
leon	6	1984	1985	22
Leon	116	1976	1989	22
Leona	47	1978	1987	23
Leonard	123	1978	1990	23
Leonardo	25	1980	1987	23
Leonhard	89	1978	1987	23
Leoni	40	1979	1987	23
Leonid	41	1979	1987	23
leonie	35	1979	1987	22
Leonie	605	1974	1989	22
Léonie	7	1981	1987	22
Leonora	11	1980	1986	23
Leonore	19	1982	1987	22
Leopold	36	1981	1987	22
Lesley	17	1978	1987	23
Leslie	49	1978	1986	24
Leszek	18	1977	1985	25
Letizia	7	1979	1987	22
Lev	10	1980	1986	23
Levent	47	1974	1987	24
Levente	9	1980	1983	25
Levin	27	1980	1986	23
Levke	30	1977	1987	24
Lew	10	1958	1986	26
leyla	7	1977	1987	22
Leyla	54	1978	1987	23
Li	21	1979	1984	24
Lia	27	1978	1987	22
Lian	6	1982	1987	21
Liana	22	1979	1987	23
Liane	146	1977	1998	23
Lida	6	1985	1986	21
Lidia	50	1979	1988	22
Lidija	13	1980	1987	23
Lien	7	1982	1986	23
Liene	6	1983	1987	22
Liesa	67	1981	1988	22
Liese	11	1980	1985	23
Lieselotte	7	1977	1987	24
Lieven	11	1980	1987	23
Liisa	6	1980	1984	24
Lila	11	1981	1987	23
Lili	51	1976	1989	22
Lilia	57	1979	1987	23
Lilian	84	1975	1988	23
Liliana	20	1981	1987	23
Liliane	21	1975	1987	23
Lilija	11	1975	1986	24
Lilith	26	1978	1988	22
Liliya	12	1981	1986	22
lilli	13	1983	1986	22
Lilli	143	1978	1988	23
Lillian	12	1978	1987	23
lilly	7	1981	1986	23
Lilly	81	1978	1988	23
Lilo	8	1983	1987	21
Lily	15	1981	1985	23
Lin	19	1981	1988	23
lina	21	1971	1988	23
Lina	476	1978	1988	22
linda	87	1980	1988	22
Linda	2187	1968	1988	22
Linda Maria	7	1981	1986	23
Lindsay	11	1983	1986	22
Line	33	1977	1987	23
Ling	9	1981	1983	25
Linh	24	1981	1987	22
Linn	57	1976	1987	23
Linnea	10	1984	1986	21
Lino	19	1982	1988	22
Linus	102	1939	1987	24
Lioba	59	1978	1987	23
Lion	11	1980	1986	22
Lionel	23	1975	1986	23
Lis	17	1977	1987	23
lisa	277	1977	1988	22
Lisa	4497	1967	1990	22
Lisa Katharina	6	1979	1986	23
Lisa Maria	22	1981	1987	22
Lisa-Maria	25	1982	1987	22
Lisa Marie	35	1980	1987	22
Lisa-Marie	66	1981	1988	22
Lisanne	43	1980	1988	22
Lisbeth	14	1981	1985	23
Lise	11	1980	1986	23
Lisette	20	1981	1986	22
Lisi	25	1982	1986	22
Lissa	8	1980	1987	23
Lissi	15	1981	1988	22
Lissy	29	1982	1987	22
Liv	37	1981	1987	22
Livia	65	1979	1987	23
Liz	30	1977	1988	23
Liza	36	1980	1988	23
Lizzy	12	1980	1986	23
Ljiljana	6	1978	1984	25
Ljuba	10	1981	1985	22
Loana	11	1983	1986	22
Lola	21	1980	1987	22
Lolita	6	1984	1987	21
Lone	10	1979	1987	24
Long	9	1978	1984	25
Lora	13	1980	1987	22
Lord	14	1982	2000	20
Lore	17	1980	1987	23
Loredana	16	1978	1986	23
Loreen	43	1980	1988	21
Loren	6	1983	1987	21
Lorena	72	1981	1989	22
lorenz	6	1979	1987	23
Lorenz	301	1977	1988	23
Lorenzo	28	1980	1987	23
Loretta	15	1982	1986	23
Lorna	10	1984	1985	22
Lorraine	8	1980	1986	24
Lothar	77	1973	1986	25
Lotta	63	1977	1988	23
lotte	8	1982	1987	22
Lotte	79	1975	1987	23
Lotti	9	1979	1987	22
Lou	6	1980	1987	22
Louis	38	1980	1996	23
Louisa	150	1980	1988	22
Louise	84	1979	1988	22
Lu	16	1976	1986	23
Luana	10	1976	1987	23
Luba	14	1979	1985	24
Luc	30	1975	1986	23
luca	8	1981	1985	24
Luca	78	1977	1987	23
lucas	10	1982	1984	23
Lucas	298	1900	1988	23
Luci	13	1977	1987	22
lucia	7	1980	1984	24
Lucia	211	1978	1987	23
Lucian	17	1980	1986	22
Luciana	9	1978	1986	23
Luciano	7	1960	1983	29
lucie	11	1983	1987	21
Lucie	122	1979	1988	23
Lucien	15	1979	1987	24
Lucienne	17	1982	1988	22
lucy	6	1981	1985	23
Lucy	56	1980	1986	23
Lüder	9	1979	1984	25
Ludger	55	1974	1986	25
Ludmila	41	1974	1987	22
Ludmilla	34	1980	1987	23
ludwig	6	1986	1987	20
Ludwig	220	1969	1989	23
Lui	7	1978	1988	23
Luigi	30	1975	1987	24
luis	6	1983	1986	22
Luis	68	1964	1987	24
luisa	28	1980	1988	21
Luisa	461	1976	1989	22
Luisa Maria	7	1981	1988	22
luise	34	1979	1990	22
Luise	464	1977	1988	22
Luiza	7	1978	1984	25
Luka	16	1980	1986	23
lukas	78	1980	1987	22
Lukas	1776	1900	2000	23
Lukasz	62	1978	1985	24
Luke	13	1983	1986	22
Lulu	10	1976	1985	26
Luna	14	1983	1985	22
lutz	19	1978	1986	25
Lutz	495	1968	1987	24
Luzi	6	1981	1986	23
Luzia	23	1981	1986	22
luzie	6	1983	1987	22
Luzie	39	1977	1987	22
Ly	6	1980	1987	23
lydia	33	1979	1986	23
Lydia	709	1975	1988	22
Lyn	7	1980	1985	24
Lynn	84	1977	1987	22
Lysann	47	1980	1987	22
M.	56	1973	1987	24
Maaike	12	1981	1987	22
Maarit	9	1981	1986	23
Maarten	22	1980	1987	23
Mac	9	1982	1985	23
Maciej	39	1978	1986	24
Maciek	30	1979	1986	24
Maddalena	7	1981	1987	22
Maddin	19	1979	1987	23
Madelaine	7	1984	1987	22
madeleine	18	1980	1986	22
Madeleine	375	1900	1988	23
Madeline	11	1984	1988	20
Madita	30	1981	1987	23
Madleen	24	1980	1988	22
madlen	13	1979	1986	23
Madlen	251	1978	1988	23
Mady	9	1980	1986	23
Magali	18	1981	1987	22
magda	10	1979	1987	23
Magda	114	1974	2000	23
magdalena	39	1980	1988	22
Magdalena	858	1900	1988	23
Magdalene	53	1979	1987	23
Maggi	22	1980	1987	22
maggie	6	1982	1986	22
Maggie	55	1978	1987	23
Maggy	17	1979	1987	23
Magi	7	1980	1986	24
magnus	6	1978	1983	25
Magnus	246	1973	1996	23
Maha	9	1981	1986	24
Maher	14	1981	1987	24
Mahir	9	1980	1986	24
Mahmoud	22	1979	1986	24
Mahmut	21	1978	1987	25
Mahsa	17	1976	1986	23
Mai	25	1978	1987	23
Maic	7	1974	1984	26
Maida	6	1980	1985	24
maik	41	1978	1987	24
Maik	934	1900	1987	24
Maika	64	1978	1988	22
maike	72	1978	1988	23
Maike	1603	1900	1989	23
Maikel	6	1983	1985	22
Maiken	15	1979	1987	23
Maiko	10	1982	1987	22
Mailin	30	1979	1987	23
Maira	16	1981	1988	22
Maite	28	1979	1987	23
Maj	7	1984	1986	21
maja	23	1980	1986	23
Maja	384	1974	1988	23
Maj-Britt	16	1981	1987	22
Majdi	9	1982	1985	23
Majid	15	1977	1984	25
Maksim	7	1978	1985	24
Malaika	26	1976	1986	23
Maleen	13	1984	1987	21
Malek	10	1981	1985	23
Malena	25	1981	1986	23
Malgorzata	25	1975	1987	24
Mali	8	1980	1987	23
malik	6	1978	1982	26
Malik	16	1972	1987	24
Malika	18	1979	1987	23
Malin	78	1978	1987	23
Malina	25	1981	1987	22
malte	47	1975	1987	25
Malte	1390	1968	1989	24
Malwina	21	1981	1987	22
Malwine	11	1979	1987	22
Mandana	16	1979	1987	22
mandy	34	1977	1987	23
Mandy	693	1974	1988	23
Manfred	218	1940	1987	25
Mani	20	1978	1985	25
Mania	7	1981	1986	22
Manina	6	1983	1986	22
manja	8	1980	1987	22
Manja	173	1973	1988	23
Manni	18	1978	1985	25
Manon	63	1978	1988	23
manu	13	1980	1985	24
Manu	112	1977	1987	23
manuel	85	1978	1987	23
Manuel	3288	1894	1999	24
manuela	62	1974	1987	23
Manuela	1459	1969	1988	23
mara	32	1975	1987	23
Mara	243	1979	1988	22
Maraike	47	1979	1988	22
Maral	11	1981	1987	22
marc	133	1903	1987	26
Marc	3520	1911	1990	24
Marc Alexander	7	1979	1985	25
Marc-Alexander	6	1981	1986	22
Marc-Andre	15	1977	1986	24
Marc André	10	1982	1986	22
Marc-André	33	1974	1986	24
Marc-Daniel	8	1981	1985	24
marcel	87	1974	1987	23
Marcel	3291	1900	2000	24
Marcela	14	1972	1987	24
Marcelina	17	1977	1987	23
Marcell	39	1977	1986	24
Marcella	53	1963	1987	23
Marcello	30	1977	1987	24
Marcelo	17	1978	1988	24
Marcia	31	1979	1986	23
marcin	6	1981	1984	24
Marcin	54	1918	1987	25
marco	113	1974	1987	25
Marco	3385	1900	1999	24
Marc Oliver	22	1085	1986	75
Marc-Oliver	20	1980	1985	25
Marcos	25	1977	1987	24
Marc-Philipp	10	1981	1987	22
marcus	82	1901	1987	26
Marcus	2272	1900	2000	24
mareen	12	1980	1987	23
Mareen	255	1975	1988	23
Marei	44	1980	1987	22
mareike	99	1977	1988	23
Mareike	2272	1959	1988	23
Mareile	53	1975	1987	23
Marek	189	1971	1987	24
Mareke	17	1979	1987	24
maren	69	1975	1988	24
Maren	1703	1086	1999	24
Marén	16	1979	1986	24
Maresa	34	1979	1987	23
Maret	12	1979	1986	24
Marga	14	1979	1986	24
Margaret	9	1978	1987	22
Margareta	13	1981	1986	22
Margarete	119	1978	1988	23
Margaretha	17	1979	1987	22
Margarethe	73	1917	1988	23
margarita	7	1984	1985	22
Margarita	89	1981	1987	22
Margherita	8	1983	1987	22
Margit	96	1974	1987	23
Margitta	9	1982	1987	22
Margot	33	1980	1987	23
Margret	62	1979	1987	23
Margrit	13	1979	1986	23
mari	7	1976	1987	24
Mari	39	1979	1987	23
maria	254	1979	1988	22
Maria	3588	1951	2000	22
Maria 	7	1979	1987	22
María	6	1981	1986	23
Maria Elena	6	1978	1986	23
Maria Luisa	7	1981	1986	23
Maria-Luise	6	1979	1987	23
Mariam	62	1978	1988	23
marian	9	1981	1986	23
Marian	345	1973	1988	23
mariana	7	1976	1986	24
Mariana	105	1980	1987	23
Mariane	7	1981	1985	23
Mariangela	7	1980	1985	24
Mariann	15	1982	1988	21
Marianna	66	1979	1987	23
marianne	16	1981	1986	22
Marianne	300	1977	1988	22
Mariano	10	1979	1987	22
Maria Theresia	7	1980	1985	24
Maria-Theresia	13	1983	1987	22
Maribel	11	1971	1986	24
marie	101	1977	1988	22
Marie	1240	1900	1990	22
Marie-Ann	6	1983	1987	22
Marie-Anne	7	1982	1987	22
Marie-Charlotte	8	1984	1987	21
Marie Christin	11	1982	1987	22
Marie-Christin	77	1978	1990	22
Marie Christine	22	1978	1988	23
Marie-Christine	98	1978	1988	22
Marie-Claire	23	1980	1987	23
Marie-Helen	10	1979	1988	22
Marie-Isabel	7	1981	1987	23
Marie-Kathrin	6	1984	1986	21
Marie-Katrin	6	1983	1987	21
marieke	11	1981	1986	23
Marieke	179	1978	1988	23
Marie Kristin	7	1981	1987	21
Marie-Kristin	30	1981	1988	22
Mariel	14	1980	1986	23
Mariela	11	1982	1987	22
Mariele	14	1979	1987	24
Mariella	50	1980	1988	22
Marielle	45	1979	1987	22
Marie-Louise	52	1977	1987	22
marie-luise	9	1982	1987	22
Marieluise	13	1981	1986	23
Marie Luise	12	1981	1988	22
Marie-Luise	157	1978	1988	22
Marie-Sophie	22	1980	1989	21
Marie-Theres	53	1980	1988	22
Marie-Therese	31	1980	1988	22
Marie-Thérèse	8	1983	1987	22
marietta	7	1976	1986	24
Marietta	69	1980	1987	23
Mariette	8	1980	1987	23
Marija	59	1979	1988	22
Marijan	12	1979	1986	24
Marijana	44	1976	1987	24
Marijke	66	1979	1989	23
Marijo	17	1975	1986	25
marika	8	1978	1986	23
Marika	113	1980	1988	22
Marike	46	1981	2980	-1
Mariko	25	1976	1987	23
Marilen	7	1981	1986	23
Marilena	24	1981	1988	22
Marilyn	18	1979	1988	22
Marin	15	1978	1985	25
marina	64	1978	1988	22
Marina	1411	1975	1989	22
Marine	10	1981	1988	21
Marinka	6	1982	1985	23
Marinus	11	1979	1986	23
mario	61	1974	1987	24
Mario	1737	1900	1988	24
Mariola	15	1978	1987	24
marion	34	1979	1986	24
Marion	1069	1968	1988	23
Marios	6	1983	1985	22
Maris	6	1983	1985	22
Marisa	149	1978	1987	22
Mariska	11	1976	1987	23
Marissa	29	1980	1987	22
Marit	90	1978	1987	23
Marita	105	1977	1987	23
Maritta	8	1982	1987	22
marius	43	1978	1987	24
Marius	1261	1911	1989	23
Mariusz	16	1976	1998	24
Mariya	33	1981	1987	23
Marja	26	1981	1987	22
Marjam	8	1980	1986	23
Marjan	17	1976	1985	25
Marjana	7	1982	1986	21
Marjorie	7	1980	1985	24
mark	54	1974	1985	26
Mark	1065	1911	1998	24
marko	20	1975	1982	26
Marko	405	1900	1999	25
Mark-Oliver	6	1974	1988	27
Markos	7	1982	1986	22
markus	228	1973	1989	24
Markus	8392	1234	1999	24
marleen	16	1981	1986	22
Marleen	146	1900	1987	23
marlen	13	1979	1987	23
Marlen	330	1900	1988	23
Marlena	62	1977	1988	22
marlene	35	1980	1987	22
Marlene	512	1978	1988	22
Marlène	11	1982	1987	21
Marlies	97	1973	1988	23
Marlin	18	1982	1987	22
Marlis	27	1900	1987	27
Marlit	12	1981	1986	22
Marlon	71	1976	1987	23
Marnie	21	1978	1986	23
Marret	6	1980	1986	23
Marsha	9	1974	1985	25
marta	20	1979	1987	23
Marta	283	1976	1988	23
Marte	6	1982	1984	24
marten	6	1984	1985	22
Marten	132	1972	1988	23
martha	19	1981	1987	22
Martha	214	1979	1994	22
marthe	6	1983	1985	23
Marthe	46	1978	1987	22
Martijn	11	1981	1985	24
martin	352	1900	1988	25
Martin	11574	1884	2000	24
Martin 	10	1969	1986	26
martina	77	1977	1987	23
Martina	2292	1900	1998	23
Martin Alexander	7	1980	1987	24
Martine	25	1983	1986	22
Martino	6	1982	1984	24
Martje	25	1980	1987	23
Marty	7	1984	1986	22
Martyna	33	1982	1986	22
marvin	8	1983	1985	22
Marvin	314	1976	1987	22
Marwa	8	1980	1985	24
Marwan	8	1980	1986	23
Marwin	13	1900	1988	31
mary	7	1979	1985	24
Mary	94	1955	1988	24
Maryam	47	1964	1987	24
Mary-Ann	7	1981	1984	24
Maryna	13	1981	1985	23
Maryse	6	1984	1987	21
Marzena	41	1978	1988	23
Mascha	108	1975	1988	23
Masoud	7	1980	1986	22
Massimo	30	1974	1987	24
Mate	10	1983	1986	22
Matej	8	1982	1985	22
Mateo	7	1984	1986	21
Mateusz	44	1979	1987	22
mathias	79	1977	1987	24
Mathias	2147	1900	1998	24
Mathieu	37	1979	1988	23
mathilde	8	1965	1987	25
Mathilde	20	1981	1987	22
Mathis	126	1900	1987	24
Matias	13	1979	1985	23
Matin	7	1982	1987	22
Mats	24	1981	1987	21
matt	9	1976	1984	26
Matt	31	1976	1987	23
Matteo	19	1980	1988	24
Mattes	18	1977	1985	24
Matthäus	89	1978	1987	23
Matthes	30	1979	1987	23
Matthew	23	1981	1987	22
matthias	245	1975	2000	24
Matthias	10341	198	1999	24
Matthias 	6	1979	1983	26
Matthieu	31	1979	1988	22
Matthis	24	1980	1986	23
Matti	74	1973	1987	23
Mattia	7	1981	1985	23
Mattias	40	1975	1987	24
Mattis	18	1980	1987	23
matze	21	1971	1991	24
Matze	169	1968	1999	24
Maud	11	1982	1988	22
Maura	6	1985	1985	21
Maureen	29	1976	1987	23
maurice	11	1978	1985	24
Maurice	205	1930	1988	24
Mauricio	18	1975	1987	24
Mauritius	7	1979	1986	23
Maurits	7	1980	1985	24
Mauritz	6	1983	1987	21
Maurizio	23	1978	1986	24
Mauro	11	1976	1987	23
Maurus	6	1981	1985	24
max	158	1910	1988	24
Max	2156	1900	1999	23
maxi	17	1980	1987	22
Maxi	228	1978	1988	22
